BKVNR;ABRZEIT_QUA;ABRZEIT_MON;PW_KCH_OV;PW_KCH_WV;PW_IP_OV;PW_IP_WV;PW_KFO_OV;PW_KFO_WV;PW_KFB_OV;PW_KFB_WV;PW_PAR_OV;PW_PAR_WV;PW_PRO_OV;PW_PRO_WV
102020254936;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102032309952;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102033452652;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102039561130;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102039561152;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102060236053;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102060904920;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102060904930;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102069601230;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102069601253;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102082048830;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102100297054;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102100300554;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102102072354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102102074554;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102102351154;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102109700854;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102112049454;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102112071354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102112128054;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102112326013;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102112337354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102112339500;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102112355654;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102113139554;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
102120296154;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102130012936;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102130871920;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102130871936;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102131700436;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102131700437;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102132003232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132004330;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132004336;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132024700;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132027031;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132033852;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132034911;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132094232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102132316052;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102133233236;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139216432;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139222232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139225532;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139226632;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139236836;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139238031;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139246032;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102139251836;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102150015432;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102151921313;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102151921332;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102152001237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152007804;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152007811;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152008913;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152009032;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152009036;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152010332;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102152018113;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152018132;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152032913;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152032932;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152036311;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102152045432;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102152090011;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102152096637;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152154732;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102152329732;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102153075320;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102153076420;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102153122011;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102153123111;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102153215232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
